﻿"Product Title",Sku,Barcode,"MSRP (GBP)",Dimensions,Description,"Audio Type",Specificatons,"Key Features","BishopSound Website URL"
"18"" Subwoofer Driver Cast Alloy 1000w RMS With Faston Terminals Woofer - BDP18 8 ohm",BDP18/8,5060705040416,,"• Product Weight: 13kg
• Product Height: 52cm
• Product Depth: 24cm
• Product Width: 51cm
---
• Packaged Weight: 14kg
• Packaged Height: 52cm
• Packaged Depth: 25cm
• Packaged Width: 52cm
  ","<p>A genuine 1000w RMS, 2000w Program, and 4000w Peak workhorse that delivers a stunning performance in folded horn cabinets with medium or longhorn paths. Perfectly suitable for scoop bins bass reflex and 4th and 6th-order bandpass cabinets.</p>
<p>This is the 8 ohm version</p>
<p>This is our best-selling 18"" subwoofer driver. Made from professional-grade materials the BDP18 features Kapton coils, ferrite magnets, BRITISH paper cones with rolled cloth edges and push terminals.<br /></p>
<p>Download the spec sheet to see that this driver is appropriate for applications as diverse as scoop bins, conventional reflex cabinets, and horn-loaded systems<br /></p>
<p>If you like the Fane Colossus 18XB then you will adore the BishopSound BDP18</p>
<p>They were designed specifically to provide powerful and accurate sub-bass frequencies with minimal distortion and power compression. This 18"" Sub Speaker is ideal for use in systems and where earth-shaking subwoofers are needed.<br /></p>
<p>The BDP18 is a real workhorse and is the optimum choice for top-of-the-range sub-bass systems where the ability to take punishment in the most demanding situations.</p>
<p>The BDP18 is Suitable for sound reinforcement in various enclosure types as it allows enclosure designers considerably more freedom for specialized loading techniques without having to make exceptions for physical characteristics or power handling limitations typically the result of less reliable designs.</p>",Active,"• Impedance: 8 Ohm (5.6 Nominal)
• Resonance Frequency: Fs 34.8 Hz
• Mechanical Q Factor: Qms 11.48
• Electrical Q Factor: Qes 0.57
• Total Q Factor: Qts 0.543
• Mechanical Moving Mass: Mms 202.6 g
• Mechanical Compliance: Cms 103.05 um/N
• Force Factor: BL 20.87 Wb/m
• Equivalent Acoustic Volume: Vas 219.7 It.
• Maximum Linear Displacement: Xmax ±7.5
• Reference Efficiency: ηo 1.575 %
• Diaphragm Area: Sd 122.54 Cm2
• Voice Coil Inductance@ 1K: 1K Hz LE m H
","• Nominal Voice Coil Diameter: 4&quot; / 102mm
• Usable Frequency Range: -6dB 35 Hz - 1.0 kHz
• Die-Cast Aluminium Basket
• Magnet Weight: 125 OZ
• 8 Ohm Impedance
",https://bishopsound.co.uk/products/18-subwoofer-driver-cast-alloy-1000w-rms-with-faston-terminals-woofer-bdp18-8-ohm
"18"" Subwoofer Driver Cast Alloy 1000w RMS With Faston Terminals Woofer - BDP18 4 ohm",BDP18/4,5060705041239,,"• Product Weight: 13kg
• Product Height: 52cm
• Product Depth: 24cm
• Product Width: 51cm
---
• Packaged Weight: 14kg
• Packaged Height: 52cm
• Packaged Depth: 25cm
• Packaged Width: 52cm
  ","<p>A genuine 1000w RMS, 2000w Program, and 4000w Peak workhorse that delivers a stunning performance in folded horn cabinets with medium or longhorn paths. Perfectly suitable for scoop bins bass reflex and 4th and 6th-order bandpass cabinets.</p>
<p>This is the 4 ohm version</p>
<p>This is our best-selling 18"" subwoofer driver. Made from professional-grade materials the BDP18 features Kapton coils, ferrite magnets, BRITISH paper cones with rolled cloth edges and push terminals.<br /></p>
<p>Download the spec sheet to see that this driver is appropriate for applications as diverse as scoop bins, conventional reflex cabinets, and horn-loaded systems<br /></p>
<p>If you like the Fane Colossus 18XB then you will adore the BishopSound BDP18</p>
<p>They were designed specifically to provide powerful and accurate sub-bass frequencies with minimal distortion and power compression. This 18"" Sub Speaker is ideal for use in systems and where earth-shaking subwoofers are needed.<br /></p>
<p>The BDP18 is a real workhorse and is the optimum choice for top-of-the-range sub-bass systems where the ability to take punishment in the most demanding situations.</p>
<p>The BDP18 is Suitable for sound reinforcement in various enclosure types as it allows enclosure designers considerably more freedom for specialized loading techniques without having to make exceptions for physical characteristics or power handling limitations typically the result of less reliable designs.</p>",Active,"• Impedance: 4 Ohm
• Resonance Frequency: Fs 34.8 Hz
• Mechanical Q Factor: Qms 11.48
• Electrical Q Factor: Qes 0.57
• Total Q Factor: Qts 0.543
• Mechanical Moving Mass: Mms 202.6 g
• Mechanical Compliance: Cms 103.05 um/N
• Force Factor: BL 20.87 Wb/m
• Equivalent Acoustic Volume: Vas 219.7 It.
• Maximum Linear Displacement: Xmax ±7.5
• Reference Efficiency: ηo 1.575 %
• Diaphragm Area: Sd 122.54 Cm2
• Voice Coil Inductance@ 1K: 1K Hz LE m H
","• Nominal Voice Coil Diameter: 4&quot; / 102mm
• Usable Frequency Range: -6dB 35 Hz - 1.0 kHz
• Die-Cast Aluminium Basket
• Magnet Weight: 125 OZ
• 4 Ohm Impedance
",https://bishopsound.co.uk/products/18-subwoofer-driver-cast-alloy-1000w-rms-with-faston-terminals-woofer-bdp18-4-ohm
"18"" 1500w RMS Subwoofer Bass Speaker Cast Alloy LF Driver With Push Terminals BWP18 - 8 ohm",BWP18/8,5060705049983,,"• Product Weight: 22kg
• Product Height: 52cm
• Product Depth: 52cm
• Product Width: 26cm
---
• Packaged Weight: 24kg
• Packaged Height: 52cm
• Packaged Depth: 52cm
• Packaged Width: 26cm
  ","<p>Powerful and proven in many different cabinet designs and classed by professional speaker cabinet designers. We load this driver in all our UK-built sub-woofers for power and reliability.</p>
<p>We use high-quality cast chassis. Made from professional-grade materials the Kapton coils, ferrite magnets, BRITISH paper cones with rolled cloth edge and push terminals.<br /><br /></p>",Active,"• RMS Power: 1500
• Nominal Diameter: 470mm / 18""
• Re: 5.4 ½
• Qms: 9.743
• Qts: 0.38-
• Vas: 163.1 litres
• Mms: 248 g
• Sd: 1244 cm2
• BL: 30.3 T/m
• Xmax: 11 mm
• Bolt Hole: 7mm
• Voice Coil Diameter: 125mm / 5.0""
• Mounting Hole Diameter: 422mm
• Sensitivity (1w / 1m): 100 dB
• Frequency Range: 3: 35 Hz - 2 kHz
• Resonance: 32 Hz
• Voice Coil Winding Depth: 32mm
• Voice Coil Material: Copper
• Magnet Material: Ceramic
• Fs: 32 Hz
","• 1500w AES - 3000w Program Power
• 5&quot; Voice Coil
• 200 Oz Magnet
• Faston Stainless Steel Press Terminals
• 8 Ohm Impedance
",https://bishopsound.co.uk/products/18-1500w-rms-subwoofer-bass-speaker-cast-alloy-lf-driver-with-push-terminals-bwp18-8-ohm
"18"" 1500w RMS Subwoofer Bass Speaker Cast Alloy LF Driver With Push Terminals BWP18 - 4 ohm",BWP18/4,5060705041246,,"• Product Weight: 22kg
• Product Height: 52cm
• Product Depth: 52cm
• Product Width: 26cm
---
• Packaged Weight: 24kg
• Packaged Height: 52cm
• Packaged Depth: 52cm
• Packaged Width: 26cm
  ","<p>Powerful and proven in many different cabinet designs and classed by professional speaker cabinet designers. We load this driver in all our UK-built sub-woofers for power and reliability.</p>
<p>We use high-quality cast chassis. Made from professional-grade materials the Kapton coils, ferrite magnets, BRITISH paper cones with rolled cloth edge and push terminals.<br /><br /></p>",Active,"• RMS Power: 1500
• Nominal Diameter: 470mm / 18""
• Re: 5.4 ½
• Qms: 9.743
• Qts: 0.38-
• Vas: 163.1 litres
• Mms: 248 g
• Sd: 1244 cm2
• BL: 30.3 T/m
• Xmax: 11 mm
• Bolt Hole: 7mm
• Voice Coil Diameter: 125mm / 5.0""
• Mounting Hole Diameter: 422mm
• Sensitivity (1w / 1m): 100 dB
• Frequency Range: 3: 35 Hz - 2 kHz
• Resonance: 32 Hz
• Voice Coil Winding Depth: 32mm
• Voice Coil Material: Copper
• Magnet Material: Ceramic
• Fs: 32 Hz
","• 1500w AES - 3000w Program Power
• 5&quot; Voice Coil
• 200 Oz Magnet
• Faston Stainless Steel Press Terminals
• 4 Ohm Impedance
",https://bishopsound.co.uk/products/18-1500w-rms-8-ohm-subwoofer-bass-speaker-cast-alloy-driver-with-faston-terminals-bwp18-2
"15"" Speaker 800w RMS 1600w Program Power Full Range Driver 8 OHM - BWP15",BWP15/8,,,"• Product Weight: N/Akg
• Product Height: N/Acm
• Product Depth: N/Acm
• Product Width: N/Acm
---
• Packaged Weight: N/Akg
• Packaged Height: N/Acm
• Packaged Depth: N/Acm
• Packaged Width: N/Acm
  ","<p>This Driver is 1600w Program Power</p>
<p>Suitable for both horn-loaded and bass reflex designs, the BishopSound BWP15 is a high-quality Full Range PA speaker driver with a Cast Aluminium chassis. Made from professional-grade materials the BWP Series feature Kapton coils, ferrite magnets, British paper cones with rolled cloth edge and push terminals.</p>
<p>Customers compare this with the PD1550.</p>
<p>This 15″ Full range loudspeaker is fitted in many BishopSound speakers but is frequently used as a punchy woofer in DIY speaker cabinets or as a replacement driver for B&amp;C or 18 Sound where replacement Nexo, JBL, EAW, Void, RCF, D&amp;B, KV2, Peavey, Martin, Meyer Sound drivers are too expensive.</p>
<p>The Premium Series are high-quality PA speakers using a Cast chassis. Made from professional grade materials the Premium Series features Kapton coils, ferrite magnets, paper cones with rolled cloth edge and push terminals.</p>
<p>Recently a trusted regular client did his own TS test and sent us his findings.</p>
<p>""""Initial impressions are this is one hell of a lot of driver for the money! I got the following results after a one-hour burn-in session"""":</p>
<p>Fs: 45.76Hz</p>
<p>Re: 6.57ohms</p>
<p>Qms: 15.17</p>
<p>Qes: .361</p>
<p>Qts: .353</p>
<p>BL: 24.22</p>
<p>Mms: 112g</p>
<p>Vas: 108.1 ltrs</p>
<p>Cms: 0.108mm/N</p>
<p>Le: 2.59mH@1Khz""""&gt;2.59mH@1Khz</p>",Active,,,https://bishopsound.co.uk/products/15-speaker-800w-rms-1600w-program-power-full-range-driver-8-ohm-bwp15
"15"" Speaker 800w RMS 1600w Program Power Full Range Driver 4 OHM - BWP15",BWP15/4,5060705042397,,"• Product Weight: 13kg
• Product Height: 40cm
• Product Depth: 15cm
• Product Width: 40cm
---
• Packaged Weight: 14kg
• Packaged Height: 45cm
• Packaged Depth: 22cm
• Packaged Width: 45cm
  ","<p>This Driver is 1600w Program Power</p>
<p>Suitable for both horn-loaded and bass reflex designs, the BishopSound BWP15 is a high-quality Full Range PA speaker driver with a Cast Aluminium chassis. Made from professional-grade materials the BWP Series feature Kapton coils, ferrite magnets, British paper cones with rolled cloth edge and push terminals.</p>
<p>Customers compare this with the PD1550.</p>
<p>This 15″ Full range loudspeaker is fitted in many BishopSound speakers but is frequently used as a punchy woofer in DIY speaker cabinets or as a replacement driver for B&amp;C or 18 Sound where replacement Nexo, JBL, EAW, Void, RCF, D&amp;B, KV2, Peavey, Martin, Meyer Sound drivers are too expensive.</p>
<p>The Premium Series are high-quality PA speakers using a Cast chassis. Made from professional grade materials the Premium Series features Kapton coils, ferrite magnets, paper cones with rolled cloth edge and push terminals.</p>
<p>Recently a trusted regular client did his own TS test and sent us his findings.</p>
<p>""""Initial impressions are this is one hell of a lot of driver for the money! I got the following results after a one-hour burn-in session"""":</p>
<p>Fs: 45.76Hz</p>
<p>Re: 6.57ohms</p>
<p>Qms: 15.17</p>
<p>Qes: .361</p>
<p>Qts: .353</p>
<p>BL: 24.22</p>
<p>Mms: 112g</p>
<p>Vas: 108.1 ltrs</p>
<p>Cms: 0.108mm/N</p>
<p>Le: 2.59mH@1Khz""""&gt;2.59mH@1Khz</p>",Active,"• Power Handing: 800w RMS
• Program Power: 1600w
• Voice-coil Diameter: 99.2mm
• Frequency Range: 30-1.5KHz
","• Program Power 1600w
• Suitable for both horn-loaded and bass reflex designs
• Magnet Diameter 220mm
• Voice-coil Diameter：101.6mm
• Frequency Range ：30-1.5KHz
",https://bishopsound.co.uk/products/15-speaker-800w-rms-1600w-program-power-full-range-driver-4-ohm-bwp15
"15"" Speaker 750w RMS LF Woofer with 4"" Voice Coil 8 ohm - BDP15",BDP15,5060705040041,,"• Product Weight: 12kg
• Product Height: 44cm
• Product Depth: 21cm
• Product Width: 44cm
---
• Packaged Weight: 14kg
• Packaged Height: 46cm
• Packaged Depth: 22cm
• Packaged Width: 46cm
  ","<p>This is a new 15"" LF driver with a 4"" Voice Coil rated at 750w RMS, 1500w Program Power, 3000w Peak Power.</p>
<p>This LF transducer demonstrates linear frequency response characteristics. This driver has high power handling with lower harmonic distortion than many other 15-inch woofers.</p>
<p> This high-quality PA speaker has a cast aluminium chassis. Bishopsound Woofers are made from professional-grade materials the BPD series features Kapton coils, ferrite magnets, paper cones with rolled cloth edges and push terminals.<br /></p>",Active,"• RMS - Program - Peak Power: 750w - 1500w - 3000w
• Frequency Range: -6dB 38 Hz - 1.5 kHz
• Output: 100 dB SPL output
• Nominal Voice Coil Diameter: 100 mm
• Chassis: Cast Alloy
• Cone: British Made
• For more detailed specifications: Download the pdf in this listing
","• 1500w Program Power
• High power handling with low harmonic distortion
• Faston terminals on a Cast Aluminium basket
• Highest quality British designed delivering increased strength, durability and performance.
• 4&quot; Voice Coil
",https://bishopsound.co.uk/products/15-speaker-750-rms-lf-woofer-8-ohm-bdp15
"15"" Speaker 600w RMS Full Range LF Driver 8 OHM 3"" Voice Coil- BDP15FR 8 ohm **DISCONTINUED** See BDP15 750w RMS",BDP15FR,5060705040218,,"• Product Weight: 10kg
• Product Height: 44cm
• Product Depth: 20cm
• Product Width: 44cm
---
• Packaged Weight: 11kg
• Packaged Height: 22cm
• Packaged Depth: 46cm
• Packaged Width: 46cm
  ","<p>This 15"" LF speaker is a high-quality PA speaker using a cast aluminium chassis. Suitable for 2-way cabinets or subwoofers. The frequency range is 38Hz - 2.7kHz</p>
<p>3 Inch voice coil.</p>
<p>Look in the Technical specifications section to learn just how superb this driver is. My speaker outperforms the Eminence Kappa 15 and is more substantial as the Kappa is only pressed steel.<br /></p>
<p>Bishopsound Woofers are made from professional-grade materials the Premium Series features Kapton coils, ferrite magnets, paper cones with rolled cloth edges and faston push terminals.<br /></p>
<p>Re-cone kits are available, but we sell over 2,000 drivers for every re-cone kit, sold, proving our production, QC and ultimate reliability.</p>",Active,"• Nominal Basket Diameter: 15"", 381mm
• Nominal Impedance: 8 ohms
• Power Rating: 600w
• Music Program Power: 1200W
• Resonance: 39Hz
• Usable Frequency Range: 38Hz - 2.7kHz
• Sensitivity: 99dB
• Magnet Weight: 95 oz.
• Gap Height: 0.37"", 9.53mm
• Voice Coil Diameter: 3"", 76.2mm
• Resonant Frequency: (fs) 39Hz
• DC Resistance: (Re) 5.4
• Coil Inductance: (Le) 1.27mH
• Mechanical Q: (Qms) 6.08
• Electromagnetic Q: (Qes) 0.41
• Total Q: (Qts) 0.38
• Compliance Equivalent Volume .: (Vas) 159 liters / 5.6 cu.ft
• Peak Diaphragm Displacement Volume: (Vd) 471cc
• Mechanical Compliance of Suspension: (Cms) 0.15mm/N
• BL Product: (BL) 18.6 T-M
• Diaphragm Mass Inc. Airload: (MMs) 105 grams
• Efficiency Bandwidth Product: (EBP) 95
• Maximum Linear Excursion: (Xmax) 5.5mm
• Surface Area of Cone: (Sd) 856.3 cm2
• Maximum Mechanical Limit: (Xlim) 10.4mm
• Vented: 62-193 liters / 2.2-6.8 cu.ft.
• Driver Volume Displaced: 251.7 cu.in. / 4.12 liters
• Coil Construction: Copper voice coil
• Coil Former: Polyimide former
• Magnet Composition: Ferrite magnet
• Core Details: Vented core
• Basket Materials: Cast Alloy Basket
• Cone Composition: Paper cone
• Cone Edge Composition: Cloth cone edge
• Dust Cap Composition: Solid composition paper dust cap
","• **DISCONTINUED** See BDP15 750w RMS 8Ω
• Power Rating 600w RMS 8Ω
• Music Program 1200W - 99dB
• Magnet Weight 95 oz
• Usable Frequency Range 38Hz - 2.7kHz
",https://bishopsound.co.uk/products/15-speaker-600w-rms-full-range-driver-8-ohm-bdp15fr
"15"" Speaker 400w RMS Full Range Driver 8 Ohm - BSP15",BSP15,5060705040751,,"• Product Weight: 6kg
• Product Height: 39cm
• Product Depth: 18cm
• Product Width: 39cm
---
• Packaged Weight: 6kg
• Packaged Height: 42cm
• Packaged Depth: 22cm
• Packaged Width: 42cm
  ","<p>This is our Classic 15"" Pressed Steel Driver delivering 800w Program or 400w RMS at 8 ohms.<br /></p>
<p>This is the chosen type of LF driver for the majority of 15"" active ABS active speakers such as the Mackie Thump, RCF, JBL, FBT or ALTO. The big difference is that BishopSound does not compromise on the quality of LF driver glues, paper, magnets, design or construction, so BishopSound is the chosen replacement driver for most failed 15"" cabinets.</p>
<p>We make all our drivers in our own factory.<br /></p>
<ul><li>We only use first generation Paper Cones - Not recycled old paper and cardboard</li><li>75mm voice coil.<br /></li><li>60 Oz Magnet</li><li>We focus on reliability and quality.</li></ul>
<p>The 76mm voice coil and 60 Ounce magnet with our British paper cone truly make all the difference in sound quality.</p>
<p>This speaker fits all other popular makes of 15"" active or passive speakers:</p>
<ul><li>Alto</li><li>JBL</li><li>Mackie</li><li>FBT</li><li>Behringer</li><li>Wharfedale</li></ul>
<p>Our Classic 15″ PA speakers can be used in a range of cabinets both wood and plastic active or passive.<br /></p>
<p>Bishopsound woofers are high-quality PA speakers. Made from professional-grade materials the Classic Series features pressed steel baskets, Kapton coils, ferrite magnets, paper cones with rolled cloth edges.</p>
<p>BSP15	<br />Product Weight	6kg<br />Product Depth	18cm<br />Product Height	39cm<br />Product Width	39cm<br />RMS Power:	400w<br />Program Power:	800w<br />Peak Power	1600w<br />DC resistance:	Rte 5.5<br />Mechanical Factor:	Qms 7.8<br />Elec Factor:	Qes 0.32<br />Total Factor:	Qts 0.3<br />Effective Moving Mass:	Mms 60.5<br />Equivalent Cas Air Load:	Vas 92<br />Effective Piston Area	sd 0.855<br />Flange Height:	8.89mm<br />Overall Diameter:	381mm<br />Fixing Holes:	8x 6.35mm on 369.2mm PCD<br />Nominal Impedance:	8 Ohm<br />Max Linear Excursion	Xmax 5.5<br />Sensitivity:	97dB<br />Voice Coil	3 inch<br />Voice Coil Diameter:	76.2 mm<br />Frequency Response:	40-2kHz<br />Sensitivity	(1 w - 1 m): 98.5 dB<br />Voice-coil Diameter:	75.5mm<br />Resonance Frequency:	FS 46</p>
<h2>Excellent product Reviews</h2>
<p>Bought this to replace a defective woofer for my RCF active speaker. Perfect replacement as expected. I have previously purchased BS 15inch subwoofers and I remain impressed by the quality and craftsmanship of these products. The icing on the cake is the price point.<br /></p>
<p></p>",Active,"• RMS Power: 400w
• Program Power: 800w
• Peak Power: 1600w
• DC resistance: Rte 5.5
• Mechanical Factor: Qms 7.8
• Elec Factor: Qes 0.32
• Total Factor: Qts 0.3
• Effective Moving Mass: Mms 60.5
• Equivalent Cas Air Load: Vas 92
• Effective Piston Area: sd 0.855
• Flange Height: 8.89mm
• Overall Diameter: 381mm
• Fixing Holes: 8x 6.35mm on 369.2mm PCD
• Nominal Impedance: 8 Ohm
• Max Linear Excursion: Xmax 5.5
• Sensitivity: 97dB
• Voice Coil: 3 inch
• Voice Coil Diameter: 76.2 mm
• Frequency Response: 40-2kHz
• Sensitivity: (1 w - 1 m): 98.5 dB
• Voice-coil Diameter: 75.5mm
• Resonance Frequency: FS 46
","• 3 inch Voice Coil
• Sensitivity: 97dB
• Nominal Impedance: 8 Ohm
• Program Power: 800w
",https://bishopsound.co.uk/products/15-speaker-400w-rms-full-range-driver-8-ohm-bsp15
"12"" Speaker 400w RMS Full Range Cast Alloy LF Driver - BDP12 8 ohm",BDP12,5060705040102,,"• Product Weight: 6kg
• Product Height: 31.2cm
• Product Depth: 14.2cm
• Product Width: 31.2cm
---
• Packaged Weight: 6kg
• Packaged Height: 19cm
• Packaged Depth: 35cm
• Packaged Width: 35cm
  ","<p>This cast alloy 12"" LF Speaker driver is critical in covering those midrange frequencies. Our 12"" PA speakers can be used in a range of cabinets and applications such as wedge monitors. This driver operates well between Frequency Ranges 45Hz to 5 kHz. Very similar to the PD123ER and RCF LF12G301.</p><ul><li>400w RMS</li><li>800w Program Power</li><li>1600w Peak Power</li></ul>


<p>Bishopsound woofers are high-quality PA speakers using a cast aluminium chassis. Made from professional-grade materials the Premium Series features Kapton coils, ferrite magnets, paper cones with rolled cloth edges and push terminals.</p>
<p>These 12"" speakers are ideal for use in vocal PA, keyboards, club systems and stage monitors.</p>",Active,"• RMS Power: 400w
• Magnet Type: Ferrite
• Nominal Overall Diameter: 312mm
• Total Q Factor: Qts 0.48
• Mechanical Moving Mass: Mms 72.34g
• Mechanical Compliance: Cms 92.1 um/N
• Force Factor: BL 18.225 Wb/m
• Equivalent Acoustic Volume: Vas 34.9 It.
• EBP: 140
• Xlim: 18mm
• Voice Coil Winding: Copper
• Voice Coil Former: Kapton
• Basket: Diecast Aluminium
• Nominal Impedance: 8 Ohm
• Surround: Treated Cloth
• Nominal Voice Coil Diameter: 75mm
• Magnet Weight: 80oz
• Frequency Range: 45Hz to 5 kHz
• Flux Density: 1.2 T Sensitivity@1W/1m 95 d B
• Resonance Frequency: Fs 45.0 Hz
• Mechanical Q Factor: Qms 10.91
• Electrical Q Factor: Qes 0.52
• Cut Out Diameter: 279mm
","• Faston Terminals, 80 Oz Magnet, 3&quot; Voice Coil - 8 ohm
• Cast Aluminium Basket for rigidity and longer life
• Frequency Range 45Hz to 5 kHz
• Sensitivity@1W/1m 95 dB
",https://bishopsound.co.uk/products/12-speaker-400w-rms-full-range-cast-alloy-driver-8-ohm-with-faston-terminals-bdp12
"12"" Speaker 300w RMS Full Range Pressed Steel LF Driver - BSP12 8 ohm",BSP12,5060705041079,,"• Product Weight: N/Akg
• Product Height: N/Acm
• Product Depth: N/Acm
• Product Width: N/Acm
---
• Packaged Weight: N/Akg
• Packaged Height: N/Acm
• Packaged Depth: N/Acm
• Packaged Width: N/Acm
  ","<p>Our Classic 12″ PA speakers can be used in a range of wood and plastic, active or passive cabinets. Bishopsound woofers are high-quality PA speakers. They are made from professional-grade materials the Classic Series features pressed steel baskets, Kapton coils, ferrite magnets, and paper cones with rolled cloth edges and push terminals.</p>
<p>The BishopSound Classic range of Pressed Steel drivers comes in 8"", 10"", 12"" and 15""</p>
<p>These 12″ speakers are ideal for vocal PA, keyboards, club systems and monitors. BishopSound 12″ Speakers are critical in delivering clarity in those midrange frequencies.</p>
<p>BSP12	<br />RMS Power:	300w<br />Program Power	600w<br />Peak Power	1200w<br />Voice Coil DC Resistance	_5.6 ½<br />Usable Frequency Range:	-6dB 45 Hz - 4.5 kHz<br />Nominal Impedance:	8 Ohm<br />Nominal Voice Coil Diameter:	50 mm (2 inch)<br />Magnet Weight:	40 Oz<br />Flux Density	0.9 T Sensitivity@1W/1m: 94 dB<br />Magnet	Ferrite<br />Voice Coil Winding	Copper<br />Voice Coil Former	Kapton<br />Basket	Pressed Sheet Steel<br />Resonance Frequency	_42 Hz<br />Dust Cap Dome	Paper<br />Mechanical Q Factor	_8.73<br />Electrical Q Factor	_0.521<br />Total Q Factor	_0.505<br />Mechanical Moving Mass Mms:	87.2g<br />Mechanical Compliance Cms:	193.7 um/N<br />Equivalent Acoustic Volume .	_77.5 It<br />Nominal Overall Diameter:	312mm<br />Cut Out Diameter	282mm</p>
<p><br /></p>",Active,"• RMS Power: 300w
• Program Power: 600w
• Peak Power: 1200w
• Voice Coil DC Resistance: _5.6 ½
• Usable Frequency Range: -6dB 45 Hz - 4.5 kHz
• Nominal Impedance: 8 Ohm
• Nominal Voice Coil Diameter: 50 mm (2 inch)
• Magnet Weight: 40 Oz
• Flux Density: 0.9 T Sensitivity@1W/1m: 94 dB
• Magnet: Ferrite
• Voice Coil Winding: Copper
• Voice Coil Former: Kapton
• Basket: Pressed Sheet Steel
• Resonance Frequency: _42 Hz
• Dust Cap Dome: Paper
• Mechanical Q Factor: _8.73
• Electrical Q Factor: _0.521
• Total Q Factor: _0.505
• Mechanical Moving Mass Mms: 87.2g
• Mechanical Compliance Cms: 193.7 um/N
• Equivalent Acoustic Volume .: _77.5 It
• Nominal Overall Diameter: 312mm
• Cut Out Diameter: 282mm
","• 2-inch voice coil 40 Oz Magnet
• Pressed Steel Driver delivering 600w Program or 300w RMS at 8 ohms
• Usable Frequency Range -6dB 45 Hz - 4.5 kHz
• Flux Density 0.9 T Sensitivity@1W/1m 94 dB
",https://bishopsound.co.uk/products/12-speaker-300w-rms-full-range-driver-8-ohm-bsp12
"10"" Speaker 350w RMS Full Range Cast Alloy LF Driver - BDP10 8 ohm",BDP10,5060705040287,,"• Product Weight: 5kg
• Product Height: 26cm
• Product Depth: 17cm
• Product Width: 26cm
---
• Packaged Weight: 5kg
• Packaged Height: 29cm
• Packaged Depth: 19cm
• Packaged Width: 29cm
  ","<p>This BishopSound 10″ Cast Alloy Basket LF Speaker is a strong, ultra-reliable speaker that covers midrange frequencies.</p>
<p>The BDP10 is 350w RMS, 700w Program Power and 1400w Peak.<br /></p>
<p>Bishopsound woofers are high-quality PA speakers using a cast aluminium chassis. Made from professional-grade materials the Premium Series features Kapton coils, ferrite magnets, and paper cones from England with rolled cloth edges and push terminals.</p>
<p>These 10″ speakers are ideal for vocal PA, keyboards, club systems, and stage monitors.</p>
<ul><li>Cast Aluminium Basket</li><li>Faston Terminals and 50 Ounce Magnet</li><li>Top Quality British Designed components</li><li>2.5-Inch Inside/ outside windings copper voice coil.</li><li>Smooth frequency response that gives a tone character when adequately matched with our BRC135 HF unit</li></ul>
<p>We focus on reliability and quality. The prices are sensible, we are the manufacturer.</p>",Active,"• RMS Power: 350w
• Overall Diameter: 261mm
• Qes: 0.33
• Qts: 0.313
• Nominal Chassis Diameter: 10"" / 254mm
• Impedance: 8 Ohms
• Voice Coil: 3""
• Sensitivity: 1w - 1m: 100 dB
• Moving Mass inc. Air Load: 37g
• Minimum Impedance: 6.8 Ohms
• Effective Piston Diameter: 214.88mm / 8.46""
• Magnetic Gap Depth: 10mm / 0.39""
• Bolt Hole Centres On Diagonal: 243mm
• Coil Winding Height: 18mm / 0.70""
• Baffle Hole (Front Mount): 251mm
• Flange Height: 7mm / 0.27""
• Mounting Hole Quantity &amp; Diameter: 4 x 6.5mm
• Mounting Hole P.C.D: 246.88mm
• Overall Height: 113mm / 4.44""
• FS Hz: 58Hz
• Qms: 6.08
","• Cast Aluminium Basket 350w RMS 8 ohm
• Faston Terminals and 50 Ounce Magnet
• 2.5-Inch Inside/ outside windings copper voice coil.
• Top Quality British Designed components
",https://bishopsound.co.uk/products/10-speaker-350w-rms-full-range-cast-alloy-lf-driver-bdp10-8-ohm
